"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-byfield","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-byfield","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-byfield","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-byfield","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-byfield","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-byfield","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-byfield","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-byfield","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-byfield","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"conservation-park-byfield","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-byfield","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"conservation-park-byfield","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-byfield","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-byfield","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"conservation-park-byfield","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-byfield","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Zoysia",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"conservation-park-byfield","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-byfield","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-byfield","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"conservation-park-byfield","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-byfield","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"conservation-park-byfield","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-byfield","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-byfield","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-byfield","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-byfield","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-byfield","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"conservation-park-byfield","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-byfield","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"conservation-park-byfield","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
