"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cherbourg","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"national-park-cherbourg","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-cherbourg","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"national-park-cherbourg","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-cherbourg","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-cherbourg","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-cherbourg","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-cherbourg","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-cherbourg","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-cherbourg","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-cherbourg","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"national-park-cherbourg","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-cherbourg","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
