"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mapoon","animals","reptiles","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake",,"C",,"QAI","I",
"lga-mapoon","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"lga-mapoon","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-mapoon","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"lga-mapoon","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"lga-mapoon","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-mapoon","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"lga-mapoon","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"lga-mapoon","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"lga-mapoon","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-mapoon","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-mapoon","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-mapoon","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"lga-mapoon","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-mapoon","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-mapoon","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-mapoon","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-mapoon","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-mapoon","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-mapoon","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-mapoon","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-mapoon","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-mapoon","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-mapoon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-mapoon","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"lga-mapoon","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-mapoon","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-mapoon","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"lga-mapoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"lga-mapoon","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-mapoon","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-mapoon","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"lga-mapoon","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"lga-mapoon","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"lga-mapoon","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"lga-mapoon","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-mapoon","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"lga-mapoon","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"lga-mapoon","plants","Charophyceae","Characeae","Chara zeylandica",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Achariaceae","Hydnocarpus sp. (Possum Scrub G.Sankowsky+ 1349)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-mapoon","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"lga-mapoon","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"lga-mapoon","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-mapoon","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"lga-mapoon","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"lga-mapoon","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"lga-mapoon","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"lga-mapoon","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"lga-mapoon","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"lga-mapoon","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-mapoon","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-mapoon","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-mapoon","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"lga-mapoon","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-mapoon","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"lga-mapoon","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"lga-mapoon","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-mapoon","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-mapoon","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-mapoon","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-mapoon","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"lga-mapoon","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-mapoon","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-mapoon","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-mapoon","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"lga-mapoon","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"lga-mapoon","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-mapoon","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"lga-mapoon","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Hydrocharitaceae","Vallisneria rubra",,,"SL",,"QA","I",
"lga-mapoon","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-mapoon","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
