"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"bioregion-desert-uplands-deu","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"bioregion-desert-uplands-deu","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"bioregion-desert-uplands-deu","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"bioregion-desert-uplands-deu","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"bioregion-desert-uplands-deu","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
