"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-endeavour-river","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"sub-basin-endeavour-river","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"sub-basin-endeavour-river","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"sub-basin-endeavour-river","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"sub-basin-endeavour-river","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-endeavour-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-endeavour-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"sub-basin-endeavour-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-endeavour-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-endeavour-river","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"sub-basin-endeavour-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"sub-basin-endeavour-river","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"sub-basin-endeavour-river","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"sub-basin-endeavour-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-endeavour-river","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-endeavour-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-endeavour-river","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"sub-basin-endeavour-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-endeavour-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-endeavour-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-endeavour-river","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"sub-basin-endeavour-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-endeavour-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-endeavour-river","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"sub-basin-endeavour-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-endeavour-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-endeavour-river","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"sub-basin-endeavour-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-endeavour-river","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"sub-basin-endeavour-river","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"sub-basin-endeavour-river","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"sub-basin-endeavour-river","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"sub-basin-endeavour-river","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"sub-basin-endeavour-river","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"sub-basin-endeavour-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"sub-basin-endeavour-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-endeavour-river","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"sub-basin-endeavour-river","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"sub-basin-endeavour-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-endeavour-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Roccellaceae","Mazosia phyllosema",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"sub-basin-endeavour-river","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium consimile",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium australiense",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula finitima",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula massariospora",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula zeylanica",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. mundula",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Allographa plagiocarpa",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis persisina",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Icmadophilaceae","Siphula parhamii",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna leswellensis",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Relicina connivens",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"sub-basin-endeavour-river","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
