"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-southend","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"conservation-park-southend","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"conservation-park-southend","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-southend","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-southend","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-southend","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-southend","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-southend","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"conservation-park-southend","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-southend","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-southend","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-southend","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-southend","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-southend","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-southend","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-southend","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-southend","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-southend","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-southend","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-southend","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-southend","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-southend","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-southend","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"conservation-park-southend","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"conservation-park-southend","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-southend","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"conservation-park-southend","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"conservation-park-southend","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"conservation-park-southend","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"conservation-park-southend","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"conservation-park-southend","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"conservation-park-southend","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"conservation-park-southend","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"conservation-park-southend","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-southend","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"conservation-park-southend","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"conservation-park-southend","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-southend","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"conservation-park-southend","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"conservation-park-southend","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-southend","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"conservation-park-southend","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-southend","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-southend","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"conservation-park-southend","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-southend","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-southend","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-southend","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"conservation-park-southend","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-southend","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-southend","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-southend","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"conservation-park-southend","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"conservation-park-southend","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-southend","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-southend","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-southend","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-southend","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"conservation-park-southend","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-southend","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"conservation-park-southend","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"conservation-park-southend","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-southend","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-southend","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"conservation-park-southend","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-southend","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-southend","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-southend","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"conservation-park-southend","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-southend","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-southend","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-southend","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-southend","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-southend","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-southend","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-southend","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"conservation-park-southend","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-southend","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-southend","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"conservation-park-southend","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-southend","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
