"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-barcoo-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-barcoo-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-barcoo-river","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-barcoo-river","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"sub-basin-barcoo-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-barcoo-river","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-barcoo-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-barcoo-river","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-barcoo-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-barcoo-river","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-barcoo-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-barcoo-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-barcoo-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-barcoo-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-barcoo-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-barcoo-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-barcoo-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-barcoo-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-barcoo-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-barcoo-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-barcoo-river","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"sub-basin-barcoo-river","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"sub-basin-barcoo-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"sub-basin-barcoo-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"sub-basin-barcoo-river","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"sub-basin-barcoo-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"sub-basin-barcoo-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"sub-basin-barcoo-river","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"sub-basin-barcoo-river","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"sub-basin-barcoo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"sub-basin-barcoo-river","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"sub-basin-barcoo-river","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"sub-basin-barcoo-river","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"sub-basin-barcoo-river","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"sub-basin-barcoo-river","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"sub-basin-barcoo-river","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"sub-basin-barcoo-river","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Stapelia gigantea",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
