"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-albert-healthy-land-and-water","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Karma tryoni","Tryon's skink",,"E",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
