"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-tully","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-tully","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"biogeographic-subregion-tully","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"biogeographic-subregion-tully","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-tully","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-tully","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-tully","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-tully","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-tully","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"biogeographic-subregion-tully","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-tully","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-tully","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"biogeographic-subregion-tully","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-tully","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-tully","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"biogeographic-subregion-tully","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Microhylidae","Cophixalus hinchinbrookensis","Hinchinbrook Island nursery-frog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-tully","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"biogeographic-subregion-tully","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"biogeographic-subregion-tully","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-tully","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"biogeographic-subregion-tully","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-tully","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-tully","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"biogeographic-subregion-tully","animals","cartilaginous fishes","Dasyatidae","Maculabatis toshi",,,,,"QAI","D",
"biogeographic-subregion-tully","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"biogeographic-subregion-tully","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"biogeographic-subregion-tully","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"biogeographic-subregion-tully","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"biogeographic-subregion-tully","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"biogeographic-subregion-tully","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"biogeographic-subregion-tully","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"biogeographic-subregion-tully","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"biogeographic-subregion-tully","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"biogeographic-subregion-tully","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"biogeographic-subregion-tully","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"biogeographic-subregion-tully","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"biogeographic-subregion-tully","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"biogeographic-subregion-tully","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-tully","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"biogeographic-subregion-tully","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"biogeographic-subregion-tully","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"biogeographic-subregion-tully","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"biogeographic-subregion-tully","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"biogeographic-subregion-tully","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"biogeographic-subregion-tully","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"biogeographic-subregion-tully","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"biogeographic-subregion-tully","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"biogeographic-subregion-tully","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"biogeographic-subregion-tully","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"biogeographic-subregion-tully","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"biogeographic-subregion-tully","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-tully","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"biogeographic-subregion-tully","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"biogeographic-subregion-tully","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"biogeographic-subregion-tully","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"biogeographic-subregion-tully","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"biogeographic-subregion-tully","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"biogeographic-subregion-tully","chromists","brown algae","Ectocarpaceae","Ectocarpus tamarinii",,,"C",,"Q",,
"biogeographic-subregion-tully","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"biogeographic-subregion-tully","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-tully","chromists","brown algae","Sargassaceae","Sargassum mangarevense",,,"C",,"Q",,
"biogeographic-subregion-tully","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"biogeographic-subregion-tully","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"biogeographic-subregion-tully","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus albertinii",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"biogeographic-subregion-tully","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Opegraphaceae","Bactrospora pleistophragmia",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"biogeographic-subregion-tully","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"biogeographic-subregion-tully","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium obtectum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"biogeographic-subregion-tully","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"biogeographic-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
