"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-border-rivers-and-moonie","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","dothideomycetes","Strigulaceae","Strigula albicascens",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Acarosporaceae","Myriospora smaragdula",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Amandinea pelidna",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Dimelaena australiensis",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Caliciaceae","Sculptolumina japonica",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia corallaizon",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecideaceae","Paraporpidia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce scalaris",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina norpruinata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subtiliacea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia springtonensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia billardierei",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia pulverata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes var. subphysodes",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia tubularis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia angustata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema pilosum",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea perplexans",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cerussata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia condaminensis",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exillima",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia iniquita",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiotegeta",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia metamorphosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neorimalis",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neotinctina",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia paratasmanica",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia parviloba",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pertinax",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pulla",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rogersii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rubrireagens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spargenosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stanthorpensis",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stygiodes",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subalpina",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subnuda",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subprolixa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sulcifera",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia xanthomelaena",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pertusariaceae","Lepra elatinica",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria meeana",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subcerussata",,,"C",,"Q",,
