"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-endeavour-river","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"national-park-endeavour-river","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-endeavour-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-endeavour-river","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-endeavour-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-endeavour-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-endeavour-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-endeavour-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"national-park-endeavour-river","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-endeavour-river","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-endeavour-river","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-endeavour-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-endeavour-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-endeavour-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-endeavour-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-endeavour-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-endeavour-river","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-endeavour-river","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-endeavour-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-endeavour-river","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-endeavour-river","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"national-park-endeavour-river","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"national-park-endeavour-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-endeavour-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-endeavour-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-endeavour-river","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"national-park-endeavour-river","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-endeavour-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-endeavour-river","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-endeavour-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-endeavour-river","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-endeavour-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"national-park-endeavour-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-endeavour-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-endeavour-river","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-endeavour-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-endeavour-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-endeavour-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-endeavour-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-endeavour-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-endeavour-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-endeavour-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-endeavour-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-endeavour-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-endeavour-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-endeavour-river","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-endeavour-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-endeavour-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-endeavour-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-endeavour-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-endeavour-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-endeavour-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-endeavour-river","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"national-park-endeavour-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-endeavour-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-endeavour-river","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"national-park-endeavour-river","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"national-park-endeavour-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"national-park-endeavour-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-endeavour-river","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"national-park-endeavour-river","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-endeavour-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-endeavour-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-endeavour-river","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"national-park-endeavour-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"national-park-endeavour-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"national-park-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"national-park-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"national-park-endeavour-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"national-park-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-endeavour-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"national-park-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"national-park-endeavour-river","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-endeavour-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-endeavour-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-endeavour-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"national-park-endeavour-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"national-park-endeavour-river","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"national-park-endeavour-river","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"national-park-endeavour-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-endeavour-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-endeavour-river","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"national-park-endeavour-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-endeavour-river","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
