"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-paluma-seaview","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-paluma-seaview","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"ibra-subregion-paluma-seaview","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-paluma-seaview","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"ibra-subregion-paluma-seaview","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"ibra-subregion-paluma-seaview","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"ibra-subregion-paluma-seaview","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-paluma-seaview","bacteria","blue-green algae","Rivulariaceae","Rivularia beccariana",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","arthoniomycetes","Roccellaceae","Chiodecton queenslandiae",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","eurotiomycetes","Pyrenulaceae","Distopyrenis violacea",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Caliciaceae","Pyxine elixii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Diorygma wallamanense",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Graphis vittata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Graphidaceae","Phaeographis girringunensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Pannariaceae","Pannaria globigera",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Pertusariaceae","Pertusaria wallamanensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Harnieria sp. (Mt Garnet R.J.Myers AQ6301)",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Hygrophila triflora",,,,,"IU","I",
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-paluma-seaview","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"ibra-subregion-paluma-seaview","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Argophyllaceae","Argophyllum palumense",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
