"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-moondarra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"diwa-wetland-lake-moondarra","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"diwa-wetland-lake-moondarra","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"diwa-wetland-lake-moondarra","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"diwa-wetland-lake-moondarra","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"diwa-wetland-lake-moondarra","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"diwa-wetland-lake-moondarra","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-lake-moondarra","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"diwa-wetland-lake-moondarra","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lake-moondarra","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"diwa-wetland-lake-moondarra","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"diwa-wetland-lake-moondarra","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"diwa-wetland-lake-moondarra","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-lake-moondarra","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Malvaceae","Sida sp. (Doomadgee F.W.Whitehouse AQ116275)",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"diwa-wetland-lake-moondarra","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"diwa-wetland-lake-moondarra","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"diwa-wetland-lake-moondarra","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-lake-moondarra","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"diwa-wetland-lake-moondarra","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"diwa-wetland-lake-moondarra","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-lake-moondarra","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"diwa-wetland-lake-moondarra","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-lake-moondarra","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
