"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-biniirr-cypal","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"national-park-biniirr-cypal","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Araceae","Typhonium",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Cartonema spicatum var. spicatum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
