"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium plumosum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
