"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-agnew","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-agnew","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"tile-100k-agnew","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-agnew","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-agnew","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-agnew","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"tile-100k-agnew","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-agnew","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-agnew","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-agnew","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-agnew","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-agnew","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-agnew","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-agnew","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-agnew","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-agnew","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-agnew","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-agnew","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-agnew","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"tile-100k-agnew","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"tile-100k-agnew","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-agnew","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"tile-100k-agnew","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"tile-100k-agnew","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"tile-100k-agnew","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"tile-100k-agnew","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-agnew","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-agnew","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-agnew","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"tile-100k-agnew","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-agnew","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"tile-100k-agnew","fungi","arthoniomycetes","Arthoniaceae","Arthothelium interveniens",,,"C",,"QI",,
"tile-100k-agnew","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"tile-100k-agnew","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"tile-100k-agnew","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"tile-100k-agnew","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"tile-100k-agnew","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"tile-100k-agnew","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"tile-100k-agnew","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula anomala",,,"C",,"QI",,
"tile-100k-agnew","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"tile-100k-agnew","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"tile-100k-agnew","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-agnew","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"tile-100k-agnew","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"tile-100k-agnew","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"tile-100k-agnew","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"tile-100k-agnew","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"tile-100k-agnew","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"tile-100k-agnew","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-agnew","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"tile-100k-agnew","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"tile-100k-agnew","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"tile-100k-agnew","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Achariaceae","Hydnocarpus sp. (Possum Scrub G.Sankowsky+ 1349)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"tile-100k-agnew","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"tile-100k-agnew","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"tile-100k-agnew","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"tile-100k-agnew","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-agnew","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"tile-100k-agnew","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-agnew","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-agnew","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
