"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wietalaba","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-wietalaba","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"national-park-wietalaba","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"national-park-wietalaba","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Zamiaceae","Macrozamia macleayi",,,"SL",,"Q",,
"national-park-wietalaba","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
