"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","insects","Hesperiidae","Trapezites taori","sandstone ochre",,,,"Q",,
"wqip-mackenzie-river-fitzroy","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"wqip-mackenzie-river-fitzroy","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","bacteria","blue-green algae","Stigonemataceae","Stigonema hormoides",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stuartioides",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","Ulvophyceae","Ulotrichaceae","Ulothrix cylindricum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthaceae",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia",,,,,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Arecaceae","Livistona fulva",,,"V",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Asteraceae","Olearia",,,,,"U",,
