"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-black-river-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-black-river-burdekin","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"wqip-black-river-burdekin","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-black-river-burdekin","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"wqip-black-river-burdekin","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"wqip-black-river-burdekin","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"wqip-black-river-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-black-river-burdekin","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-black-river-burdekin","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"wqip-black-river-burdekin","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"wqip-black-river-burdekin","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"wqip-black-river-burdekin","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-black-river-burdekin","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"wqip-black-river-burdekin","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"wqip-black-river-burdekin","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"wqip-black-river-burdekin","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"wqip-black-river-burdekin","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"wqip-black-river-burdekin","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"wqip-black-river-burdekin","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"wqip-black-river-burdekin","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","eurotiomycetes","Pyrenulaceae","Distopyrenis violacea",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"wqip-black-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-black-river-burdekin","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-black-river-burdekin","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Hygrophila triflora",,,,,"IU","I",
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-black-river-burdekin","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-black-river-burdekin","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-black-river-burdekin","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Argophyllaceae","Argophyllum palumense",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
