"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-moreton-bay","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Haematopodidae","Haematopus sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Threskiornithidae","Threskiornis sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Ixobrychus sinensis","yellow bittern",,"C",,"VI",,
"diwa-wetland-moreton-bay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Halobaena caerulea","blue petrel",,"V","V","VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pachyptila sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma cookii","Cook's petrel",,"C",,"VI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma neglecta","Kermadec petrel",,"C","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Pterodroma sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"diwa-wetland-moreton-bay","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-moreton-bay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"diwa-wetland-moreton-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
