"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-etheridge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"lga-etheridge","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-etheridge","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-etheridge","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-etheridge","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-etheridge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-etheridge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-etheridge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-etheridge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-etheridge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-etheridge","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"lga-etheridge","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"lga-etheridge","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"lga-etheridge","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"lga-etheridge","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"lga-etheridge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-etheridge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-etheridge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-etheridge","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"lga-etheridge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-etheridge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-etheridge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-etheridge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-etheridge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-etheridge","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"lga-etheridge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-etheridge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-etheridge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-etheridge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-etheridge","animals","insects","Libellulidae","Orthetrum migratum","rosy skimmer",,,,"QA","I",
"lga-etheridge","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-etheridge","bacteria","blue-green algae","Scytonemataceae","Ewamiania thermalis",,,"C",,"Q",,
"lga-etheridge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-etheridge","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-etheridge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"lga-etheridge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"lga-etheridge","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"lga-etheridge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"lga-etheridge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"lga-etheridge","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-etheridge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-etheridge","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"lga-etheridge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-etheridge","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-etheridge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-etheridge","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-etheridge","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"lga-etheridge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-etheridge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-etheridge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Amaranthaceae","Ptilotus senarius",,,"PE",,"Q",,
"lga-etheridge","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"lga-etheridge","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"lga-etheridge","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-etheridge","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"lga-etheridge","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-etheridge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"lga-etheridge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-etheridge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-etheridge","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"lga-etheridge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-etheridge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-etheridge","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"lga-etheridge","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"lga-etheridge","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"lga-etheridge","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-etheridge","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"lga-etheridge","plants","land plants","Araceae","Typhonium",,,,,"U",,
"lga-etheridge","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"lga-etheridge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"lga-etheridge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"lga-etheridge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"lga-etheridge","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Araliaceae","Trachymene bivestita var. pterocarpa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"lga-etheridge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-etheridge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-etheridge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-etheridge","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-etheridge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-etheridge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-etheridge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
