"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-springbrook","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"conservation-park-springbrook","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-springbrook","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-springbrook","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-springbrook","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-springbrook","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-springbrook","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-springbrook","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"conservation-park-springbrook","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"conservation-park-springbrook","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-springbrook","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-springbrook","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-springbrook","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"conservation-park-springbrook","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-springbrook","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-springbrook","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-springbrook","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Euschemon rafflesia","Regent skipper",,,,"U",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Netrocoryne repanda",,,,,"U",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Suniana lascivia","dark grass-dart",,,,"U",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"conservation-park-springbrook","animals","insects","Hesperiidae","Toxidia rietmanni","white-brand grass-skipper",,,,"U",,
"conservation-park-springbrook","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Nannophlebia risi","common archtail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Austrocorduliidae","Austrocordulia refracta refracta","eastern hawk",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"conservation-park-springbrook","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"conservation-park-springbrook","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"conservation-park-springbrook","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"conservation-park-springbrook","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"conservation-park-springbrook","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-springbrook","animals","malacostracans","Parastacidae","Euastacus maidae",,,"CR","CE","Q",,
"conservation-park-springbrook","animals","malacostracans","Parastacidae","Euastacus valentulus",,,,,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Gomphaceae","Austrogautieria clelandii",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Multifurca stenophylla",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"conservation-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"conservation-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"conservation-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"conservation-park-springbrook","fungi","Pezizomycetes","Pyronemataceae","Genea",,,,,"U",,
"conservation-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"conservation-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia enantia var. enantia",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lobariaceae","Sticta fuliginosa",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Lobariaceae","Sticta martinii",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"conservation-park-springbrook","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
