"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tolderodden","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-tolderodden","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-tolderodden","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"conservation-park-tolderodden","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"conservation-park-tolderodden","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Lecanoraceae","Lecanora planaica",,,"C",,"Q",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"conservation-park-tolderodden","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"conservation-park-tolderodden","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-tolderodden","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"conservation-park-tolderodden","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"conservation-park-tolderodden","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"conservation-park-tolderodden","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-tolderodden","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"conservation-park-tolderodden","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
