"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-weelamurra","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"tile-100k-weelamurra","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-weelamurra","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-weelamurra","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-weelamurra","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"tile-100k-weelamurra","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-weelamurra","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"tile-100k-weelamurra","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-weelamurra","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-weelamurra","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-weelamurra","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
