"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Scleromitrion gibsonii",,,"E",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Zamiaceae","Macrozamia macleayi",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
