"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-springvale-station-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-springvale-station-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"nature-refuge-springvale-station-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-springvale-station-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-springvale-station-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-springvale-station-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium consimile",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium sphaerocarpum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca leptozona",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Verbesina alata",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
