"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-precipice","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-precipice","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-precipice","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-precipice","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-precipice","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-precipice","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-precipice","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-precipice","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-precipice","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-precipice","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-precipice","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-precipice","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"national-park-precipice","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-precipice","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-precipice","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"national-park-precipice","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-precipice","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"national-park-precipice","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"national-park-precipice","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"national-park-precipice","fungi","lecanoromycetes","Caliciaceae","Diplotomma",,,,,"U",,
"national-park-precipice","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"national-park-precipice","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"national-park-precipice","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"national-park-precipice","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-precipice","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"national-park-precipice","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"national-park-precipice","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"national-park-precipice","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-precipice","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"national-park-precipice","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-precipice","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-precipice","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-precipice","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"national-park-precipice","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"national-park-precipice","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"national-park-precipice","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-precipice","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-precipice","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-precipice","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-precipice","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-precipice","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-precipice","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-precipice","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-precipice","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"national-park-precipice","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-precipice","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-precipice","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"national-park-precipice","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-precipice","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-precipice","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-precipice","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-precipice","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-precipice","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-precipice","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-precipice","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-precipice","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-precipice","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-precipice","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-precipice","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia argentina",,,"V",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"national-park-precipice","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-precipice","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-precipice","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"national-park-precipice","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-precipice","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Calytrix islensis",,,"V",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-precipice","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-precipice","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-precipice","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-precipice","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"national-park-precipice","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-precipice","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-precipice","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-precipice","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"national-park-precipice","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"national-park-precipice","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
