"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-roseberth","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-roseberth","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-roseberth","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
