"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia diadeta",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Aristolochiaceae","Aristolochia meridionalis",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
