"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Emoia atrocostata australis","littoral whiptail-skink",,"V",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Arecaceae","Calamus aruensis",,,"V",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
