"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-cape-palmerston","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-cape-palmerston","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-cape-palmerston","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-cape-palmerston","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"national-park-cape-palmerston","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-cape-palmerston","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"national-park-cape-palmerston","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-cape-palmerston","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-cape-palmerston","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-cape-palmerston","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-cape-palmerston","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"national-park-cape-palmerston","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea pumilio",,,"SL",,"Q",,
"national-park-cape-palmerston","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
