"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-taylors-hill-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-taylors-hill-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"nature-refuge-taylors-hill-nature-refuge","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"nature-refuge-taylors-hill-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
