"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-eurimbula","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"fish-habitat-area-eurimbula","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"fish-habitat-area-eurimbula","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-eurimbula","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"fish-habitat-area-eurimbula","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-eurimbula","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-eurimbula","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-eurimbula","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"fish-habitat-area-eurimbula","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-eurimbula","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"fish-habitat-area-eurimbula","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"fish-habitat-area-eurimbula","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-eurimbula","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"fish-habitat-area-eurimbula","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-eurimbula","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
