"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Mycomicrothelia",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Polymeridium albidum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
