"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rennel-island","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"tile-100k-rennel-island","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-rennel-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Mnesithea",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-rennel-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"tile-100k-rennel-island","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"tile-100k-rennel-island","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-rennel-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-rennel-island","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-rennel-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-rennel-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-rennel-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-rennel-island","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"tile-100k-rennel-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"tile-100k-rennel-island","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-rennel-island","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-rennel-island","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"tile-100k-rennel-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
