"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-whitsunday-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-whitsunday-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-whitsunday-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"basin-whitsunday-island","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-whitsunday-island","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-whitsunday-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-whitsunday-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-whitsunday-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-whitsunday-island","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-whitsunday-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-whitsunday-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-whitsunday-island","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-whitsunday-island","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-whitsunday-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-whitsunday-island","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-whitsunday-island","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
