"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea curviflora subsp. divergens",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-fern-tree-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
