"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-bowthorn","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"tile-100k-bowthorn","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia ptychocarpa subsp. ptychocarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus chlorophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
