"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-newport","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"conservation-park-newport","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-newport","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"conservation-park-newport","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-newport","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-newport","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-newport","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"conservation-park-newport","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-newport","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"conservation-park-newport","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-newport","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"conservation-park-newport","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-newport","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-newport","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-newport","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-newport","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"conservation-park-newport","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"conservation-park-newport","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-newport","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"conservation-park-newport","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"conservation-park-newport","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-newport","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"conservation-park-newport","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-newport","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-newport","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"conservation-park-newport","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-newport","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-newport","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"conservation-park-newport","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-newport","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-newport","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-newport","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-newport","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-newport","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"conservation-park-newport","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"conservation-park-newport","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-newport","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"conservation-park-newport","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"conservation-park-newport","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-newport","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"conservation-park-newport","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-newport","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-newport","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"conservation-park-newport","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"conservation-park-newport","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-newport","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-newport","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-newport","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-newport","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-newport","plants","land plants","Typhaceae","Typha",,,,,"U",,
"conservation-park-newport","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-newport","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
