"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-lockhart","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-lockhart","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-lockhart","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-lockhart","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-lockhart","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"basin-lockhart","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-lockhart","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-lockhart","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"basin-lockhart","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"basin-lockhart","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"basin-lockhart","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"basin-lockhart","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"basin-lockhart","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"basin-lockhart","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"basin-lockhart","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"basin-lockhart","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"basin-lockhart","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"basin-lockhart","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-lockhart","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"basin-lockhart","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"basin-lockhart","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"basin-lockhart","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"basin-lockhart","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"basin-lockhart","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"basin-lockhart","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"basin-lockhart","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"basin-lockhart","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-lockhart","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"basin-lockhart","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"basin-lockhart","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-lockhart","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"basin-lockhart","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-lockhart","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"basin-lockhart","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-lockhart","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"basin-lockhart","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"basin-lockhart","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"basin-lockhart","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"basin-lockhart","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"basin-lockhart","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-lockhart","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-lockhart","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-lockhart","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-lockhart","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-lockhart","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"basin-lockhart","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"basin-lockhart","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"basin-lockhart","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"basin-lockhart","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"basin-lockhart","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"basin-lockhart","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"basin-lockhart","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"basin-lockhart","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"basin-lockhart","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"basin-lockhart","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"basin-lockhart","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"basin-lockhart","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"basin-lockhart","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"basin-lockhart","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"basin-lockhart","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"basin-lockhart","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"basin-lockhart","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"basin-lockhart","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"basin-lockhart","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"basin-lockhart","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"basin-lockhart","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"basin-lockhart","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"basin-lockhart","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"basin-lockhart","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-lockhart","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-lockhart","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"basin-lockhart","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-lockhart","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"basin-lockhart","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-lockhart","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-lockhart","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-lockhart","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-lockhart","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-lockhart","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-lockhart","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-lockhart","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-lockhart","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"basin-lockhart","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"basin-lockhart","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-lockhart","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"basin-lockhart","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
