"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"biogeographic-subregion-cape-york-torres-strait","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Lycaenidae","Nacaduba pactolus cela","bold blue-line",,"V",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Nymphalidae","Taenaris artemis jamesi","pearl owl (New Guinea subspecies)",,,,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Graphidaceae","Ocellularia minutula",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Chondria viticulosa",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Chondrophycus poiteaui",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda forma tenella",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. obtusa",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Polysiphonia denudata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Dasycladaceae","Neomeris vanbosseae",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda cuneata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea glaucescens",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dicliptera glabra",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dipteracanthus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
