"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mitchell-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Heterodermia subsidiosa",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Lecania",,,,,"U",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"sub-basin-mitchell-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"sub-basin-mitchell-river","fungi","sordariomycetes","Xylariaceae","Podosordaria hircina",,,"C",,"Q",,
"sub-basin-mitchell-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"sub-basin-mitchell-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-mitchell-river","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Alismataceae","Caldesia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"sub-basin-mitchell-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene bivestita var. pterocarpa",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene geraniifolia",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
