"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Abelmoschus",,,,,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
