"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-esk-river-nature-refuge","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
