"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-sidmouth","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-cape-sidmouth","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-cape-sidmouth","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"tile-100k-cape-sidmouth","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"tile-100k-cape-sidmouth","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis millarii",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","Ulvophyceae","Udoteaceae","Tydemania expeditionis",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Byttneriaceae","Melochia umbellata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Orchidaceae","Eulophia pelorica",,,"V",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Piperaceae","Piper",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
