"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-busthinia","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"tile-100k-busthinia","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"tile-100k-busthinia","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-busthinia","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia brachycarpa x Corymbia setosa subsp. pedicellaris",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"tile-100k-busthinia","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"tile-100k-busthinia","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-busthinia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-busthinia","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-busthinia","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-busthinia","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-busthinia","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-busthinia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-busthinia","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-busthinia","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-busthinia","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-busthinia","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-busthinia","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-busthinia","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Solanaceae","Solanum ultimum",,,"C",,"Q",,
"tile-100k-busthinia","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-busthinia","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-busthinia","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-busthinia","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-busthinia","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-busthinia","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-busthinia","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-busthinia","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
