"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-grey-peaks","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-grey-peaks","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-grey-peaks","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-grey-peaks","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-grey-peaks","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-grey-peaks","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-grey-peaks","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-grey-peaks","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-grey-peaks","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"national-park-grey-peaks","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-grey-peaks","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-grey-peaks","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-grey-peaks","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-grey-peaks","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-grey-peaks","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-grey-peaks","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-grey-peaks","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"national-park-grey-peaks","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-grey-peaks","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-grey-peaks","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-grey-peaks","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-grey-peaks","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-grey-peaks","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-grey-peaks","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-grey-peaks","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-grey-peaks","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"national-park-grey-peaks","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-grey-peaks","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-grey-peaks","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-grey-peaks","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-grey-peaks","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-grey-peaks","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-grey-peaks","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-grey-peaks","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-grey-peaks","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"national-park-grey-peaks","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"national-park-grey-peaks","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-grey-peaks","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Leichhardtia rara",,,"V",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"national-park-grey-peaks","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-grey-peaks","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"national-park-grey-peaks","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Aspleniaceae","Asplenium simplicifrons var. laciniatum",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-grey-peaks","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-grey-peaks","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"national-park-grey-peaks","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-grey-peaks","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-grey-peaks","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-grey-peaks","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-grey-peaks","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-grey-peaks","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"national-park-grey-peaks","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-grey-peaks","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"national-park-grey-peaks","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-grey-peaks","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-grey-peaks","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"national-park-grey-peaks","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-grey-peaks","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Coleus thalassoscopicus",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-grey-peaks","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-grey-peaks","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"national-park-grey-peaks","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-grey-peaks","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"national-park-grey-peaks","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"national-park-grey-peaks","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"national-park-grey-peaks","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"national-park-grey-peaks","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-grey-peaks","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-grey-peaks","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-grey-peaks","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
