"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Solanaceae","Solanum adoxum",,,"CR",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
