"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-douglas","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-douglas","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-douglas","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-douglas","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-douglas","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Awaous ocellaris",,,,,"QAI",,
"lga-douglas","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Sicyopus discordipinnis",,,,,"QI",,
"lga-douglas","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-douglas","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"lga-douglas","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"lga-douglas","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-douglas","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"lga-douglas","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys bitaeniatus","Daintree rainbowfish",,,,"Q",,
"lga-douglas","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-douglas","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"lga-douglas","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-douglas","animals","ray-finned fishes","Muraenidae","Gymnothorax polyuranodon","freshwater moray",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"lga-douglas","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-douglas","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-douglas","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-douglas","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"lga-douglas","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"lga-douglas","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"lga-douglas","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"lga-douglas","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"lga-douglas","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"lga-douglas","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"lga-douglas","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-douglas","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-douglas","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"lga-douglas","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"lga-douglas","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-douglas","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-douglas","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-douglas","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"lga-douglas","animals","insects","Nymphalidae","Mycalesis sirius sirius","cedar bush-brown",,,,"QAI",,
"lga-douglas","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"lga-douglas","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"lga-douglas","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"lga-douglas","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"lga-douglas","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"lga-douglas","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-douglas","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-douglas","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"lga-douglas","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"lga-douglas","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-douglas","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-douglas","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"lga-douglas","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-douglas","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"lga-douglas","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-douglas","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"lga-douglas","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"lga-douglas","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"lga-douglas","animals","insects","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,,"QI","I",
"lga-douglas","animals","insects","Megapodagrionidae","Austroargiolestes aureus","tropical flatwing",,,,"Q","I",
"lga-douglas","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-douglas","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"lga-douglas","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Gardnerula corymbosa",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"lga-douglas","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Scytonemataceae","Scytonema schmidtii",,,"C",,"Q",,
"lga-douglas","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"lga-douglas","bacteria","blue-green algae","Spirulinaceae","Spirulina tenerrima",,,"C",,"Q",,
"lga-douglas","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"lga-douglas","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"lga-douglas","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"lga-douglas","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Dilophus",,,,,"U",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"lga-douglas","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"lga-douglas","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"lga-douglas","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"lga-douglas","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"lga-douglas","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"lga-douglas","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"lga-douglas","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"lga-douglas","chromists","brown algae","Sargassaceae","Turbinaria conoides",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"lga-douglas","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"lga-douglas","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"lga-douglas","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"lga-douglas","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Cyphellaceae","Cyphella",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis quadrans",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"lga-douglas","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Phallaceae","Aseroe arachnoidea",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Physalacriaceae","Gloiocephala",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"lga-douglas","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-douglas","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"lga-douglas","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"lga-douglas","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"lga-douglas","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"lga-douglas","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"lga-douglas","fungi","arthoniomycetes","Arthoniaceae","Herpothallon albidum",,,"C",,"Q",,
"lga-douglas","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"lga-douglas","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"lga-douglas","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-douglas","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"lga-douglas","fungi","dothideomycetes","Aliquandostipitaceae","Jahnula queenslandica",,,"C",,"Q",,
"lga-douglas","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"lga-douglas","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"lga-douglas","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"lga-douglas","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"lga-douglas","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava",,,"C",,"Q",,
"lga-douglas","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"lga-douglas","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"lga-douglas","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"lga-douglas","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"lga-douglas","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"lga-douglas","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"lga-douglas","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
