"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sylvana",,,"E",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca uxorum",,,"CR",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus roseus",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polygalaceae","Comesperma anemosmaragdinum",,,"E",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
