"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pratt-rock","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-pratt-rock","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-pratt-rock","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"tile-100k-pratt-rock","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-pratt-rock","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"tile-100k-pratt-rock","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-pratt-rock","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-pratt-rock","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-pratt-rock","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-pratt-rock","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"tile-100k-pratt-rock","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-pratt-rock","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-pratt-rock","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-pratt-rock","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-pratt-rock","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"tile-100k-pratt-rock","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-pratt-rock","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-pratt-rock","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-pratt-rock","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-pratt-rock","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"tile-100k-pratt-rock","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"tile-100k-pratt-rock","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"tile-100k-pratt-rock","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-pratt-rock","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-pratt-rock","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"tile-100k-pratt-rock","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"tile-100k-pratt-rock","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"tile-100k-pratt-rock","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Awaous ocellaris",,,,,"QAI",,
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"tile-100k-pratt-rock","animals","ray-finned fishes","Muraenidae","Gymnothorax polyuranodon","freshwater moray",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-pratt-rock","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-pratt-rock","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"tile-100k-pratt-rock","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"tile-100k-pratt-rock","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"tile-100k-pratt-rock","animals","insects","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,,"QI","I",
"tile-100k-pratt-rock","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Gardnerula corymbosa",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Scytonemataceae","Scytonema schmidtii",,,"C",,"Q",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Spirulinaceae","Spirulina tenerrima",,,"C",,"Q",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"tile-100k-pratt-rock","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"tile-100k-pratt-rock","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Dilophus",,,,,"U",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"tile-100k-pratt-rock","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"tile-100k-pratt-rock","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"tile-100k-pratt-rock","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"tile-100k-pratt-rock","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-pratt-rock","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"tile-100k-pratt-rock","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-pratt-rock","chromists","brown algae","Sargassaceae","Turbinaria conoides",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"tile-100k-pratt-rock","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"tile-100k-pratt-rock","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"tile-100k-pratt-rock","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"tile-100k-pratt-rock","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"tile-100k-pratt-rock","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","arthoniomycetes","Arthoniaceae","Herpothallon albidum",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"tile-100k-pratt-rock","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Lecanoraceae","Lecanora pangerangoensis",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"tile-100k-pratt-rock","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Ceramium mauritianum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiaceae","Gelidium crinale var. perpusillum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiaceae","Ptilophora scalaramosa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Halymeniaceae","Cryptonemia decolorata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Lomentariaceae","Gelidiopsis repens",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus flabelliformis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Pterocladiaceae","Pterocladia",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Lophocladia lallemandii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Murrayella periclados",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
