"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-southern-moreton-bay-islands","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"national-park-southern-moreton-bay-islands","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-southern-moreton-bay-islands","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-southern-moreton-bay-islands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"national-park-southern-moreton-bay-islands","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"national-park-southern-moreton-bay-islands","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"national-park-southern-moreton-bay-islands","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
