"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"ibra-bioregion-wet-tropics-wet","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium mauritianum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiaceae","Gelidium crinale var. perpusillum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gracilariaceae","Gracilaria secundata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gracilariaceae","Gracilaria urvillei",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Cryptonemia decolorata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Cryptonemia undulata",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Halymenia maculata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Halymeniaceae","Thamnoclonium tissotii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Lomentariaceae","Gelidiopsis repens",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus flabelliformis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Pterocladiaceae","Pterocladia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondrophycus cruciatus",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia chinensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Lenormandia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Lenormandia spectabilis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Lophocladia lallemandii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Murrayella periclados",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Pollexfenia lobata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia exilis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia hawaiiensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia howei",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia poko",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia linearis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Sebdeniaceae","Sebdenia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
