"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Arthoniaceae","Arthothelium interveniens",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Polymeridium subcinereum",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula anomala",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula astroidea",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Hemithecium laubertianum",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Ocellularia arecae",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Ocellularia cruentata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Thelotrema adjectum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia pulchra",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmotrema demethylmicrophyllinicum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria trachyspora",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Physciaceae","Physcia atrostriata",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Physciaceae","Physcia clementei",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Bacidia rudis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Stereocaulaceae","Lepraria usnica",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","Charophyceae","Characeae","Chara zeylandica",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","Conjugatophyceae","Desmidiaceae","Desmidium coarctatum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","Conjugatophyceae","Desmidiaceae","Micrasterias",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Batrachospermaceae","Batrachospermum virgato-decaisneanun",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","green algae","Chaetophoraceae","Chaetophora attenuata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Achariaceae","Hydnocarpus sp. (Possum Scrub G.Sankowsky+ 1349)",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
