"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-management-level-cawarral-creek-a","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-cawarral-creek-a","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-management-level-cawarral-creek-a","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
