"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-noosa","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"basin-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"basin-noosa","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Microporellus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Nigrofomes",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporellus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus var. minor",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Ryvardenia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes curreyi",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus croceorrhizus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"basin-noosa","fungi","Agaricomycetes","Stereaceae","Stereum spectabile",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Strophariaceae","Agrocybe praecox",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Strophariaceae","Hebeloma aminophilum",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Clitocybe australiana",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Crinipellis australis",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Omphalina umbellifera",,,"C",,"Q",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"basin-noosa","fungi","Agaricomycetes","Typhulaceae","Typhula",,,,,"U",,
"basin-noosa","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"basin-noosa","fungi","Leotiomycetes","Geoglossaceae","Geoglossum umbratile",,,"C",,"Q",,
"basin-noosa","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"basin-noosa","fungi","Leotiomycetes","Leotiaceae","Leotia",,,,,"U",,
"basin-noosa","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"basin-noosa","fungi","Pezizomycetes","Pyronemataceae","Byssonectria fusispora",,,"C",,"Q",,
"basin-noosa","fungi","Tremellomycetes","Phaeotremellaceae","Phaeotremella fimbriata",,,"C",,"Q",,
"basin-noosa","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"basin-noosa","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"basin-noosa","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"basin-noosa","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"basin-noosa","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"basin-noosa","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"basin-noosa","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"basin-noosa","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"basin-noosa","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"basin-noosa","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium moluccanum",,,"C",,"QI",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Allographa seminuda",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Myriotrema frustillatum",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Myriotrema temperatum",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Ocellularia pyrenuloides",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Phaeographis colligata",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Carbonea latypizodes",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora leproplaca",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia pseudomuralis",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria reflectens",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia raunkiaeri",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"basin-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
