"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2041-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
