"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cherbourg","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-cherbourg","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"conservation-park-cherbourg","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"conservation-park-cherbourg","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"conservation-park-cherbourg","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-cherbourg","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-cherbourg","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-cherbourg","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-cherbourg","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-cherbourg","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"conservation-park-cherbourg","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-cherbourg","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"conservation-park-cherbourg","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"conservation-park-cherbourg","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-cherbourg","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-cherbourg","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-cherbourg","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"conservation-park-cherbourg","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-cherbourg","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-cherbourg","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"conservation-park-cherbourg","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"conservation-park-cherbourg","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"conservation-park-cherbourg","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"conservation-park-cherbourg","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-cherbourg","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-cherbourg","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
