"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-baffle-burnett-mary","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-baffle-burnett-mary","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"wqip-baffle-burnett-mary","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"wqip-baffle-burnett-mary","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"wqip-baffle-burnett-mary","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"wqip-baffle-burnett-mary","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-baffle-burnett-mary","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus granulatus",,,"C",,"Q",,
"wqip-baffle-burnett-mary","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"wqip-baffle-burnett-mary","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"wqip-baffle-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"wqip-baffle-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Gomphillaceae","Calenia",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Porinaceae","Porina epiphylla",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"wqip-baffle-burnett-mary","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"wqip-baffle-burnett-mary","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"wqip-baffle-burnett-mary","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"wqip-baffle-burnett-mary","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-baffle-burnett-mary","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-baffle-burnett-mary","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-baffle-burnett-mary","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-baffle-burnett-mary","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
