"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"resources-reserve-lawn-hill-gorge-mouth","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
