"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"sub-basin-herb-lockhart-river","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"sub-basin-herb-lockhart-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"sub-basin-herb-lockhart-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-herb-lockhart-river","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Archidiaceae","Archidium indicum",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Calamus warburgii",,,"V",,"QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
