"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Threskiornithidae","Platalea sp.",,,"C",,"U",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"report-card-bribie-island-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-bribie-island-healthy-land-and-water","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"report-card-bribie-island-healthy-land-and-water","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"report-card-bribie-island-healthy-land-and-water","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
