"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-repulse-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-repulse-creek-mackay-whitsunday","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora conwayensis",,,"C",,"Q",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"wqip-repulse-creek-mackay-whitsunday","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"wqip-repulse-creek-mackay-whitsunday","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
