"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-peninsula-range","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
